article,"date of article",publication,"date added"
"Sonic Youth",2010-06-01,SFX,2023-12-30T17:54:09
"I was fortunate enough to work with Chris Boucher",2022-12-30,"The Times",2023-12-30T14:20:12
"Chris Boucher",2022-12-20,"The Times",2023-12-30T14:17:52
"Dr. Who would have been proud of them",1995-05-25,"The Harrow Leader",2023-12-26T20:00:42
"Dr Who Fears The Iron Lady",1989-03-03,"The Kingston Informer,Hounslow & Chiswick Informer,Richmond Informer",2023-12-26T19:55:29
"Boney Master",2022-11-05,"Radio Times",2023-12-26T03:39:53
"Doctor on Call (Radio Times)",2022-11-05,"Radio Times",2023-12-26T03:37:54
"Dalek invaders are welcomed - by some",1999-11-10,"Faversham Gazette & Times",2023-12-26T03:26:39
"Peter Cushing played the Doctor in this big screen outing",1996-02-28,"The Burton Mail",2023-12-26T00:33:51
"WCBB heads list for viewers of public television",1985-10-20,"Sun Journal (Lewiston, Maine)",2023-12-26T00:25:07
"Nick Frost guest stars as Father Christmas",2014-11-29,"TV & Satellite Week",2023-12-26T00:07:37
"Radar led him to his music",1970-01-16,"Norfolk and Suffolk Journal",2023-12-25T03:47:49
"Jodie Whittaker bids farewell to the TARDIS",2022-11-01,Empire,2023-12-25T03:17:53
"Doctor Who: Peladon Tales",2010-03-01,SFX,2023-12-25T03:05:41
"New adventures for Doctors Five, Six, Eight and Ten",2010-03-01,SFX,2023-12-25T03:03:20
"Countdown to the end of time",2010-03-01,SFX,2023-12-25T03:01:05
"New Serial on Dr. Who",1966-10-30,"The Gleaner",2023-12-24T19:34:00
"For Lovers of Science Fiction",1966-02-27,"The Gleaner",2023-12-24T19:30:33
"Who's Who (2005)",2005-04-01,"The Herald (Ireland)",2023-12-24T04:13:58
"Let's Do Time Lord Again",1996-05-03,"Daily Record",2023-12-24T03:33:38
"The sands of time",1996-02-17,"Daily Record",2023-12-24T02:13:23
"My time's up Doc",1989-08-13,"Birmingham Weekly Mercury",2023-12-24T01:57:49
"Back in time with Dr Who",1985-03-13,"Reading Evening Post",2023-12-24T00:13:46
"Calling Dr. Who for fund-raising prescription",1985-03-08,"The News-Press",2023-12-23T21:43:15
"If you blinked you missed it, but a fun time was had by all",1998-05-29,"Seattle Gay News",2023-12-23T19:41:09
"Time Out!",2022-10-22,"TV Times",2023-12-23T19:32:33
"A distress call from an intergalactic bullet train",2022-10-22,"TV Times",2023-12-23T19:29:54
"Objects of Desire",2010-02-01,SFX,2023-12-23T18:20:39
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01,SFX,2023-12-23T18:18:28
"Exit Strategy",2010-02-01,SFX,2023-12-23T18:15:19
"The Stranger: Colin Baker redeems himself?",1995-06-01,SFX,2023-12-16T16:13:49
"Shakedown: Big battleships and new look Sontarans",1995-06-01,SFX,2023-12-16T16:11:34
"Downtime: The Yetis are back!",1995-06-01,SFX,2023-12-16T16:09:46
"The Dark Dimensions: The story that almost was...",1995-06-01,SFX,2023-12-16T16:07:55
"Whose Who?",1995-06-01,SFX,2023-12-16T16:04:34
"It obviously takes someone as devious as the Master to work in the BBC press office",2022-10-22,"Radio Times",2023-12-07T19:43:21
"Classic Doctor Who",2022-10-22,"Radio Times",2023-12-07T19:38:56
"The Time of My Life...",2022-10-22,"Radio Times",2023-12-07T19:31:50
"Tucker's Luck",2021-01-10,"Best of British",2023-12-04T00:52:19
"This convention promises out-of-this-world excitement",1992-11-22,"Chicago Tribune",2023-12-04T00:38:01
"Elisabethan drama",2010-01-10,SFX,2023-12-02T15:46:37
"Medieval knights, fungal AIs, and a universe in a can...",2010-01-10,SFX,2023-12-02T15:44:02
"Back in Time with Colin Baker",2019-12-01,"Best of British",2023-12-02T15:25:57
"The Doctor is out, but not forgotten",1997-04-03,"Zanesville Times Recorder",2023-11-18T14:10:52
"Write for Dr. Who",1997-04-17,"Zanesville Times Recorder",2023-11-18T13:55:07
"The Doctor's Out!",2022-10-22,"TV & Satellite Week",2023-11-15T03:35:40
"Jodie Whittaker's Best Episodes",2022-10-15,"Radio Times",2023-11-15T00:38:36
"Who's Doctor Who? (Globe)",1985-03-12,Globe,2023-10-23T23:26:10
"Tom Baker: Doctored Memoirs",1997-10-15,"TV Zone",2023-10-23T23:14:37
"Doctor McCoy on stage",1987-08-07,"Comics Buyer's Guide",2023-10-21T00:31:53
"Calling all timelords!",1985-11-01,"The Marquette Flambeau",2023-10-21T00:05:35
"Doctor Who time-travels to the USA",1986-05-27,"USA Today",2023-10-21T00:00:15
"Old-timer Jon lands a job with Mrs T!",1989-03-17,"The Kingston Informer",2023-10-15T19:02:00
"You Asked ...",1986-02-16,"Milwaukee Journal Sentinel",2023-10-15T18:39:39
"Dynamic presence",2022-10-10,Time,2023-10-12T14:03:32
"If woke is an insult that's quite dangerous",2022-10-02,"The Sunday Times",2023-10-12T13:58:55
"The double life of Doctor Who",2022-09-22,"Yours Retro",2023-10-12T13:47:04
"Newman's Week",2022-07-23,"The Sunday Times",2023-10-12T13:19:51
"An African Dr Who",2022-07-01,"New African",2023-09-04T14:05:46
"How I survived 50 years in showbusiness",2022-06-26,"The Sunday Times",2023-09-04T13:57:40
"Sexterminate! (2022)",2022-05-09,"The Sun",2023-09-04T13:41:38
"New Doctor revealed",2022-05-09,"Leicester Mercury",2023-09-04T13:30:43
"Doctor New (2022)",2022-05-09,"Daily Star",2023-09-04T13:29:03
"Ncuti's time travel..from Rwanda to Scotland to the Tardis",2022-05-09,"The Mirror",2023-09-04T13:24:28
"Doctor Who to appear at mall",1986-08-12,"Evening Express",2023-07-28T02:01:03
"Dr. Who fan club being organized",1986-06-24,"The Journal Tribune",2023-07-28T00:53:42
"Dr. Who on the road in Maine",1986-08-15,"Morning Sentinel",2023-07-27T23:31:23
"Time to change history (again) ... it's the new face of Dr Who",2022-05-09,"Daily Mail",2023-07-21T20:13:35
"Doctor woo-hoo... Ncuti ecstatic to be 14th Time Lord",2022-05-09,"Daily Express",2023-07-21T20:11:24
"Who goes there? (Leicester Mercury)",2022-04-23,"Leicester Mercury",2023-07-21T20:08:44
"Who's Who of Doctor Who",2022-04-18,"The Mirror",2023-07-21T19:25:06
"The Doctor Who Convention",1979-11-30,"LA Weekly",2023-07-21T19:15:11
"Prepare to have your swashes buckled and your timbers shivered",2022-04-16,"TV Times",2023-07-03T17:53:27
"Speak of the Devils!",2022-04-16,"TV Times",2023-07-03T17:51:20
"Dr Who in kilt Scot my vote",2005-04-24,"Sunday World",2023-07-03T17:34:32
"Dr. Who is Here!",1979-04-09,"Greensboro News & Record",2023-07-03T17:23:29
"Balm for 'Doctor Who' fans",1985-06-06,"The Roanoke Times",2023-07-02T19:05:38
"I am a fairly large fan of Dr. Who",1989-01-08,"The Fresno Bee",2023-07-02T18:58:24
"Ex-Dr Whos' tribute to Jon Pertwee",1996-05-21,"Birmingham Mail",2023-07-02T18:52:28
"The Five Doctors (Advance)",1986-03-01,Advance,2023-06-27T23:55:18
"Doctor Who National Tour Comes to Iowa Public Television Broadcast Center August 1 and 2",1987-07-01,Advance,2023-06-27T23:38:48
"Just Who do you think they are kidding, Doctor?",1997-04-03,"The Dorking and Leatherhead Advertiser",2023-06-11T04:17:16
"Treasure and terror",2022-04-16,"TV & Satellite Week",2023-06-11T03:45:21
"Win a Dr Who Battle for the Universe",1990-10-25,"Saffron Walden Weekly News",2023-05-27T12:23:13
"It has been 38 years since the Doctor last encountered the amphibious Sea Devils",2022-04-16,"Radio Times",2023-05-27T12:11:54
"A Swashbuckling Swansong",2022-04-16,"Radio Times",2023-05-27T12:09:26
"Here come the Sci-Fi world's Whovians' and Joel Ossar",1984-02-26,"The Manhattan Mercury",2023-05-25T18:04:37
"Guess who's on their way?",1998-10-28,"Hoylake & West Kirby News",2023-05-14T23:22:42
"Good-lord! Who raises £100",1989-04-11,"Thanet Times",2023-05-14T23:18:22
"A Time Lord with jet lag",1988-10-05,"Hull Daily Mail",2023-05-14T23:12:34
"BBC in court over Dr Who",1997-02-15,"Heartland Evening News",2023-05-14T22:59:41
"Dr Who's Time Is Up",1996-12-07,"Daily Record",2023-05-14T22:58:42
"Clive's trapped in a parallel universe",1996-08-08,"Birmingham Mail",2023-05-14T22:57:09
"EX-TOR-TION-ATE! (1993)",1993-09-09,"Chelsea News and General Advertiser",2023-05-14T22:55:25
"A career of stages",1992-08-22,"East Cambridge Town Cryer",2023-05-14T22:53:37
"Jodie's Doctor to come clean about crush on female chum",2022-04-12,"Daily Mail",2023-05-14T21:31:01
"June Brown",2022-04-05,"The Times",2023-05-14T21:29:52
"Jenny - Still Running: The Doctor's Daughter, Series 2",2022-04-01,Audiofile,2023-05-14T21:28:00
"Hugh's Who",2022-03-20,"The Sunday Mirror",2023-05-14T21:26:17
"Who's Next? (Yours Retro)",2022-03-01,"Yours Retro",2023-05-03T23:31:29
"Ch. 15's 'Dr. Who' has limited audience appeal",1984-11-03,"The Roanoke Times",2023-05-01T02:27:02
"She changed television for ever",2022-02-26,"Radio Times",2023-04-20T14:27:45
"Beryl Vertue",2022-02-16,"The Times",2023-04-20T14:20:27
"Attention Doctor Who fans",1985-03-01,"Nine (St. Louis)",2023-04-12T01:19:19
"You can't continue to show the episodes in the wrong order",1985-03-01,"Nine (St. Louis)",2023-04-12T00:45:00
"Tardiscon '88",1988-08-01,"Nine (St. Louis)",2023-04-09T17:08:56
"Where and When is Who?",1991-09-01,"Nine (St. Louis)",2023-04-09T17:03:30
"Troughton Scholarship",1987-07-01,"Nine (St. Louis)",2023-04-08T22:07:32
"Every issue of Nine brings good news",1987-04-01,"Nine (St. Louis)",2023-04-08T22:00:20
"I thoroughly enjoy Channel 9's programs, especially Doctor Who",1986-11-01,"Nine (St. Louis)",2023-04-08T14:19:39
"I would like to propose the following suggestions",1986-02-01,"Nine (St. Louis)",2023-04-08T14:12:38
"I would like to express my thanks",1985-08-01,"Nine (St. Louis)",2023-04-08T14:08:15
"Who's next? (Nine)",1985-01-01,"Nine (St. Louis)",2023-04-08T03:13:39
"New Who (The Dial)",1984-09-01,"The Dial (St. Louis)",2023-04-08T03:05:42
"See Who in September?",1984-06-01,"The Dial (St. Louis)",2023-04-08T03:01:18
"... and this Dr Who's last journey",1981-03-28,"Radio Times",2023-04-05T03:39:22
"Top 20 facts on the good doctor",1988-10-04,"Hull Daily Mail",2023-03-21T14:21:04
"Tom Who's Baker Street Blues ... and why Conan Doyle had them",1984-05-07,"Daily Post",2023-03-21T14:12:58
"The Doctor fights again",1989-04-12,"The Crew Chronicle",2023-03-18T03:29:21
"Dr. Who is a devil of a job",1973-02-24,"Daily Mail",2023-03-12T23:39:17
"Dr Who Gets Lost In Time",1988-07-06,"The Mirror",2023-03-04T15:34:17
"Beeb exterminates Dr Who DVD plans",2005-05-22,"Sunday World",2023-03-04T04:19:29
"Sci-fi fans beam down to Bristol!",1999-06-18,"Bristol Observer",2023-03-04T04:16:59
"Dalek gets its marching orders",1999-04-25,"The Sunday Mirror",2023-03-04T04:15:24
"Daleks for dictionary",1973-12-22,"Daily Mail",2023-02-27T00:07:19
"A Life in the Day",2022-02-06,"The Sunday Times",2023-02-25T00:46:53
"Dr Who's birthday battle with old foe",1988-04-15,"Hammersmith & Shepherds Bush Gazette",2023-02-19T03:07:00
"Dr Who again battles with the Daleks",1988-04-12,"Hull Daily Mail",2023-02-19T03:01:11
"Walter Scott Asks ... David Tennant",2022-01-02,"Parade (US)",2023-02-18T02:56:30
"Pass the sonic screwdriver - the tardis needs a doctor!",1996-07-16,"Birmingham Mail",2023-02-18T02:48:18
"But 'Dr Who' stole the show",1979-09-06,"Alderley & Wilmslow Advertiser",2023-02-18T02:42:57
"Who's in there?",1996-04-01,"Daily Record",2023-02-15T16:14:17
"Dear lazy US networks: leave my telly",2012-02-07,"The Daily Eastern News",2023-02-15T16:05:14
"New Year, New Fear",2022-01-01,"TV & Satellite Week",2023-02-15T15:54:15
"Diggin' for Gold",2017-06-01,"Record Collector",2023-02-15T15:48:48
"Australian censors Ban Dr Who",1984-05-16,"Star Enquirer",2023-02-12T14:25:59
"Who Goes There? (2022)",2022-01-01,"Radio Times",2023-02-12T00:40:53
"Not even on 31 in December do the Daleks put plans to enslave the universe to one side",2022-01-01,"Radio Times",2023-02-12T00:39:03
"They've survived the Flux",2022-01-01,"TV Times",2023-02-10T23:53:58
"Search on for a new Dr Who",1983-07-29,"Daily Post",2023-02-10T23:50:56
"Look Who's Got Sex Appeal!",1984-04-21,"TV Scene",2023-02-10T23:47:30
"WHO he really is!",1984-02-04,"TV Scene",2023-02-10T23:42:15
"Tardis Fading Forever",1984-01-20,"The Sun (Sydney, NSW)",2023-02-08T00:11:07
"Doctors Who too much of a good thing",1983-12-14,"The Age",2023-02-08T00:06:26
"Oh Time Lord",1984-06-25,"The Sun (Sydney, NSW)",2023-02-07T00:39:16
"Who's 20",1983-12-12,"The Sun (Sydney, NSW)",2023-02-07T00:32:29
"Dr Who's party",1984-10-25,"The Sun (Sydney, NSW)",2023-02-05T23:06:12
"20 years of Drs Who",1983-11-24,"The Age",2023-02-05T23:02:05
"And the ABC asks: Dr Who?",1983-04-12,"The Daily Telegraph (Australia)",2023-02-04T00:13:31
"Birthday surprise for the doctor",1983-01-20,"The Daily Telegraph (Australia)",2023-02-04T00:04:30
"When the Daleks ruled",1967-02-17,"Norfolk and Suffolk Journal",2023-02-02T22:38:35
"Time machine back in town",1982-03-09,"The Age",2023-02-02T22:30:26
"In View (The Age)",1982-01-28,"The Age",2023-02-02T22:24:32
"Dr Who fans unite",1981-06-18,"The Age",2023-02-02T22:14:32
"Many faces Dr Who",1983-10-24,"The Sun (Sydney, NSW)",2023-02-02T22:05:18
"About Peter Davison, KUED 7's new Doctor Who",1985-08-01,"Dial (Salt Lake City)",2023-02-02T16:16:09
"Doctor Who special to air",1983-11-22,"Fond du Lac Reporter",2023-02-02T00:01:38
"Dr Who's Triple Trickster",1983-05-14,"TV Scene",2023-02-01T23:55:17
"Dr Who's leading lady finds a new role in life",1983-12-19,"The Daily Telegraph (Australia)",2023-02-01T23:37:22
"Sexy Nicola's dressing down",1985-12-13,"The Sun (Sydney, NSW)",2023-02-01T23:30:58
"Campus involvement beneficial to students",2013-01-14,"The Daily Vidette",2023-01-31T23:53:03
"Meet the new Dr Who",1982-05-04,"The Sun News-Pictorial",2023-01-31T23:41:55
"It's getting to be a tight squeeze in Dr Who's time machine these days",1980-12-04,"The Sun (Sydney, NSW)",2023-01-31T23:37:59
"Streaming now",2021-12-18,"Radio Times",2023-01-26T20:36:36
"This little girl gets younger every play",1983-06-03,"Daily Post",2023-01-26T20:33:04
"Two 12-year-olds win the Daleks",1982-09-09,"The Age",2023-01-26T20:26:11
"At least the monsters can be relied upon to provide a distraction",2021-12-04,"Radio Times",2023-01-26T05:14:25
"Creating a Monster",2021-12-04,"Radio Times",2023-01-26T05:12:44
"Dr. Who's avid fan down under",1980-02-14,"The Age",2023-01-26T04:59:40
"Dr Who girl to quit",1982-07-15,"Daily Post",2023-01-26T04:49:56
"Dr Who actor for barbecue",1973-07-19,"Daily Mail",2023-01-25T05:41:24
"Students are able to sell handmade items through the book store",2015-12-18,"The Knox Student",2023-01-25T05:34:38
"How will the Doctor save the universe?",2021-12-04,"TV Times",2023-01-25T05:30:20
"Time Lord Marches On",1983-11-23,"The Sun (Sydney, NSW)",2023-01-25T05:23:16
"Karvanista makes an appearance",2021-11-27,"TV Times",2023-01-23T04:08:57
"Time of their lives",1982-07-19,"Daily Post",2023-01-23T03:57:26
"Lalla Wooed by Dr Who",1980-02-18,"The Sun (Sydney, NSW)",2023-01-23T03:53:25
"New image for Dr Who",1980-11-20,"The Sun (Sydney, NSW)",2023-01-23T03:45:46
"Tegan Calls a Truce with the Daleks",1983-05-30,"The Daily Telegraph (Australia)",2023-01-22T14:25:43
"Dr Who Back in Action",1986-10-25,"TV Scene",2023-01-22T14:21:33
Roselands,1979-02-27,"The Sun (Sydney, NSW)",2023-01-21T23:36:59
"Dr Who Changes TV Channels",1974-02-08,"Press Association,Cambridge Evening News",2023-01-21T23:30:58
"Syndie Review",1978-10-25,Variety,2023-01-21T15:28:21
"Doctor Who (TV Scene)",1978-12-23,"TV Scene",2023-01-21T15:26:07
"It's Dr Who dunnit!",1982-05-15,"TV Scene",2023-01-21T15:12:12
"Telling all to my big sister",2008-01-06,"The Sunday Times",2023-01-21T02:54:33
"Tears of terror",2021-11-27,"TV & Satellite Week",2023-01-21T02:25:15
"Chasing Dr. Who",2017-05-25,"The Lamp (Lincoln Land Community College)",2023-01-21T02:18:23
